"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","CHECKED","CREATED","BARCODE","TOWN","QUADRANGLE","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","AUTHOR","Lat","Long_","YEAR_","MONTH_TXT","MONTH_","DAY_","ID_1","IMAGE_ID_1","SCALE_1","YEAR1","Download_T","Download_P"
,4741,2536739.000000,"19950425","New London",37831.110000,"59CT57","1:12000","ds","bs",39153018912958.0,"SALEM","COLCHESTER",-70.823420,42.882010,-70.789110,42.856770,"State of Connecticut",42.869390,-70.806260,1995,"April",4,25,4741.000000,"59ct57","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct57_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct57_1995_s1_STCT_1_p.pdf"
,4742,2536739.000000,"19950425","New London",37831.110000,"59CT56","1:12000","ds","bs",39153018913113.0,"COLCHESTER","COLCHESTER",-70.823050,42.892100,-70.788730,42.866860,"State of Connecticut",42.879480,-70.805890,1995,"April",4,25,4742.000000,"59ct56","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct56_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct56_1995_s1_STCT_1_p.pdf"
,4743,2536739.000000,"19950425","New London",37831.110000,"59CT55","1:12000","ds","bs",39153018912644.0,"COLCHESTER","COLCHESTER",-70.822280,42.900180,-70.787960,42.874950,"State of Connecticut",42.887560,-70.805120,1995,"April",4,25,4743.000000,"59ct55","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct55_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct55_1995_s1_STCT_1_p.pdf"
,4744,2536739.000000,"19950425","New London",37831.110000,"59CT54","1:12000","ds","bs",39153018912800.0,"COLCHESTER","COLCHESTER",-70.822070,42.909230,-70.787750,42.883990,"State of Connecticut",42.896610,-70.804910,1995,"April",4,25,4744.000000,"59ct54","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct54_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct54_1995_s1_STCT_1_p.pdf"
,4745,2536739.000000,"19950425","New London",37831.110000,"59CT53","1:12000","ds","bs",39153018912966.0,"COLCHESTER","COLCHESTER",-70.821710,42.919040,-70.787380,42.893800,"State of Connecticut",42.906420,-70.804540,1995,"April",4,25,4745.000000,"59ct53","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct53_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct53_1995_s1_STCT_1_p.pdf"
,4746,2536739.000000,"19950425","New London",37831.110000,"59CT52","1:12000","ds","bs",39153018913121.0,"COLCHESTER","COLCHESTER",-70.822050,42.929190,-70.787720,42.903950,"State of Connecticut",42.916570,-70.804880,1995,"April",4,25,4746.000000,"59ct52","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct52_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct52_1995_s1_STCT_1_p.pdf"
,4747,2536739.000000,"19950425","New London",37831.110000,"59CT51","1:12000","ds","bs",39153018913139.0,"COLCHESTER","COLCHESTER",-70.819940,42.939060,-70.785600,42.913820,"State of Connecticut",42.926440,-70.802770,1995,"April",4,25,4747.000000,"59ct51","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct51_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct51_1995_s1_STCT_1_p.pdf"
,4748,2536739.000000,"19950425","New London",37831.110000,"59CT50","1:12000","ds","bs",39153018912651.0,"COLCHESTER","COLCHESTER",-70.818880,42.948330,-70.784530,42.923090,"State of Connecticut",42.935710,-70.801700,1995,"April",4,25,4748.000000,"59ct50","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct50_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct50_1995_s1_STCT_1_p.pdf"
,4749,2536739.000000,"19950425","New London",37831.110000,"59CT49","1:12000","ds","bs",39153018912818.0,"COLCHESTER","COLCHESTER",-70.820520,42.958120,-70.786170,42.932890,"State of Connecticut",42.945500,-70.803350,1995,"April",4,25,4749.000000,"59ct49","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct49_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct49_1995_s1_STCT_1_p.pdf"
,4750,2536739.000000,"19950425","New London",37831.110000,"59CT48","1:12000","ds","bs",39153018912974.0,"COLCHESTER","COLCHESTER",-70.820620,42.967650,-70.786270,42.942410,"State of Connecticut",42.955030,-70.803450,1995,"April",4,25,4750.000000,"59ct48","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct48_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct48_1995_s1_STCT_1_p.pdf"
,4751,2536739.000000,"19950425","New London",37831.110000,"59CT47","1:12000","ds","bs",39153018912669.0,"COLCHESTER","COLCHESTER",-70.820450,42.977510,-70.786090,42.952270,"State of Connecticut",42.964890,-70.803270,1995,"April",4,25,4751.000000,"59ct47","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct47_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct47_1995_s1_STCT_1_p.pdf"
,4752,2536739.000000,"19950425","New London",37831.110000,"59CT46","1:12000","ds","bs",39153018912826.0,"LEBANON","COLCHESTER",-70.820690,42.986800,-70.786320,42.961560,"State of Connecticut",42.974180,-70.803510,1995,"April",4,25,4752.000000,"59ct46","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct46_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct46_1995_s1_STCT_1_p.pdf"
,4753,2536739.000000,"19950425","New London",37831.110000,"59CT45","1:12000","ds","bs",39153018912982.0,"LEBANON","COLUMBIA",-70.820170,42.997560,-70.785790,42.972320,"State of Connecticut",42.984940,-70.802980,1995,"April",4,25,4753.000000,"59ct45","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct45_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct45_1995_s1_STCT_1_p.pdf"
,4754,2536739.000000,"19950425","New London",37831.110000,"59CT44","1:12000","ds","bs",39153018913147.0,"LEBANON","COLUMBIA",-70.819340,43.005590,-70.784960,42.980360,"State of Connecticut",42.992980,-70.802150,1995,"April",4,25,4754.000000,"59ct44","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct44_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct44_1995_s1_STCT_1_p.pdf"
,4755,2536739.000000,"19950425","New London",37831.110000,"59CT43","1:12000","ds","bs",39153018912677.0,"LEBANON","COLUMBIA",-70.818810,43.014540,-70.784430,42.989300,"State of Connecticut",43.001920,-70.801620,1995,"April",4,25,4755.000000,"59ct43","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct43_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct43_1995_s1_STCT_1_p.pdf"
,4756,2536739.000000,"19950425","Tolland",37831.130000,"59CT42","1:12000","ds","bs",39153018912834.0,"COLUMBIA","COLUMBIA",-70.819930,43.026610,-70.785540,43.001370,"State of Connecticut",43.013990,-70.802730,1995,"April",4,25,4756.000000,"59ct42","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct42_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct42_1995_s1_STCT_1_p.pdf"
,4757,2536739.000000,"19950425","Tolland",37831.130000,"59CT41","1:12000","ds","bs",39153018912990.0,"COLUMBIA","COLUMBIA",-70.819360,43.036790,-70.784970,43.011550,"State of Connecticut",43.024170,-70.802170,1995,"April",4,25,4757.000000,"59ct41","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct41_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct41_1995_s1_STCT_1_p.pdf"
,4758,2536739.000000,"19950425","Tolland",37831.130000,"59CT40","1:12000","ds","bs",39153018913154.0,"COLUMBIA","COLUMBIA",-70.819340,43.044030,-70.784940,43.018790,"State of Connecticut",43.031410,-70.802140,1995,"April",4,25,4758.000000,"59ct40","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct40_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct40_1995_s1_STCT_1_p.pdf"
,4759,2536739.000000,"19950425","Tolland",37831.130000,"59CT39","1:12000","ds","bs",39153018912685.0,"COLUMBIA","COLUMBIA",-70.819690,43.055800,-70.785290,43.030560,"State of Connecticut",43.043180,-70.802490,1995,"April",4,25,4759.000000,"59ct39","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct39_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct39_1995_s1_STCT_1_p.pdf"
,4760,2536739.000000,"19950425","Tolland",37831.130000,"59CT38","1:12000","ds","bs",39153018912842.0,"COLUMBIA","COLUMBIA",-70.818900,43.064690,-70.784490,43.039460,"State of Connecticut",43.052080,-70.801690,1995,"April",4,25,4760.000000,"59ct38","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct38_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct38_1995_s1_STCT_1_p.pdf"
,4761,2536739.000000,"19950425","Tolland",37831.130000,"59CT36","1:12000","ds","bs",39153018913006.0,"COLUMBIA","COLUMBIA",-70.817440,43.084860,-70.783020,43.059630,"State of Connecticut",43.072240,-70.800230,1995,"April",4,25,4761.000000,"59ct36","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct36_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct36_1995_s1_STCT_1_p.pdf"
,4762,2536739.000000,"19950425","Tolland",37831.130000,"59CT35","1:12000","ds","bs",39153018913162.0,"COLUMBIA","COLUMBIA",-70.818280,43.093590,-70.783860,43.068360,"State of Connecticut",43.080970,-70.801070,1995,"April",4,25,4762.000000,"59ct35","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct35_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct35_1995_s1_STCT_1_p.pdf"
,4763,2536739.000000,"19950425","Tolland",37831.130000,"59CT34","1:12000","ds","bs",39153018912693.0,"COVENTRY","COLUMBIA",-70.817620,43.102540,-70.783190,43.077300,"State of Connecticut",43.089920,-70.800410,1995,"April",4,25,4763.000000,"59ct34","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct34_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct34_1995_s1_STCT_1_p.pdf"
,4764,2536739.000000,"19950425","Tolland",37831.130000,"59CT33","1:12000","ds","bs",39153018912859.0,"COVENTRY","COLUMBIA",-70.818480,43.112460,-70.784050,43.087220,"State of Connecticut",43.099840,-70.801270,1995,"April",4,25,4764.000000,"59ct33","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct33_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct33_1995_s1_STCT_1_p.pdf"
,4765,2536739.000000,"19950425","Tolland",37831.130000,"59CT32","1:12000","ds","bs",39153018913014.0,"COVENTRY","COVENTRY",-70.817220,43.122010,-70.782780,43.096770,"State of Connecticut",43.109390,-70.800000,1995,"April",4,25,4765.000000,"59ct32","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct32_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct32_1995_s1_STCT_1_p.pdf"
,4766,2536739.000000,"19950425","Tolland",37831.130000,"59CT31","1:12000","ds","bs",39153018913170.0,"COVENTRY","COVENTRY",-70.816930,43.133630,-70.782480,43.108390,"State of Connecticut",43.121010,-70.799710,1995,"April",4,25,4766.000000,"59ct31","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct31_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct31_1995_s1_STCT_1_p.pdf"
,4767,2536739.000000,"19950425","Tolland",37831.130000,"59CT30","1:12000","ds","bs",39153018912701.0,"COVENTRY","COVENTRY",-70.817120,43.142250,-70.782670,43.117010,"State of Connecticut",43.129630,-70.799890,1995,"April",4,25,4767.000000,"59ct30","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct30_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct30_1995_s1_STCT_1_p.pdf"
,4768,2536739.000000,"19950425","Tolland",37831.130000,"59CT29","1:12000","ds","bs",39153018912867.0,"COVENTRY","COVENTRY",-70.817340,43.151920,-70.782890,43.126690,"State of Connecticut",43.139310,-70.800120,1995,"April",4,25,4768.000000,"59ct29","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct29_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct29_1995_s1_STCT_1_p.pdf"
,4769,2536739.000000,"19950425","Tolland",37831.130000,"59CT28","1:12000","ds","bs",39153018913022.0,"COVENTRY","COVENTRY",-70.817000,43.161060,-70.782540,43.135820,"State of Connecticut",43.148440,-70.799770,1995,"April",4,25,4769.000000,"59ct28","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct28_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct28_1995_s1_STCT_1_p.pdf"
,4770,2536739.000000,"19950425","Tolland",37831.130000,"59CT27","1:12000","ds","bs",39153018913188.0,"MANSFIELD","COVENTRY",-70.816180,43.171000,-70.781710,43.145770,"State of Connecticut",43.158380,-70.798950,1995,"April",4,25,4770.000000,"59ct27","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct27_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct27_1995_s1_STCT_1_p.pdf"
,4771,2536739.000000,"19950425","Tolland",37831.130000,"59CT23","1:12000","ds","bs",39153018912719.0,"WILLINGTON","COVENTRY",-70.815750,43.210620,-70.781260,43.185380,"State of Connecticut",43.198000,-70.798510,1995,"April",4,25,4771.000000,"59ct23","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct23_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct23_1995_s1_STCT_1_p.pdf"
,4772,2536739.000000,"19950425","Tolland",37831.130000,"59CT22","1:12000","ds","bs",39153018912875.0,"TOLLAND","COVENTRY",-70.815670,43.219380,-70.781180,43.194140,"State of Connecticut",43.206760,-70.798430,1995,"April",4,25,4772.000000,"59ct22","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct22_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct22_1995_s1_STCT_1_p.pdf"
,4773,2536739.000000,"19950425","Tolland",37831.130000,"59CT21","1:12000","ds","bs",39153018913030.0,"TOLLAND","COVENTRY",-70.815870,43.230050,-70.781370,43.204820,"State of Connecticut",43.217430,-70.798620,1995,"April",4,25,4773.000000,"59ct21","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct21_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct21_1995_s1_STCT_1_p.pdf"
,4774,2536739.000000,"19950425","Tolland",37831.130000,"59CT20","1:12000","ds","bs",39153018913196.0,"WILLINGTON","COVENTRY",-70.815840,43.239330,-70.781340,43.214100,"State of Connecticut",43.226710,-70.798590,1995,"April",4,25,4774.000000,"59ct20","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct20_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct20_1995_s1_STCT_1_p.pdf"
,4775,2536739.000000,"19950425","Tolland",37831.130000,"59CT19","1:12000","ds","bs",39153018912727.0,"WILLINGTON","STAFFORD SPRINGS",-70.815240,43.248330,-70.780730,43.223090,"State of Connecticut",43.235710,-70.797990,1995,"April",4,25,4775.000000,"59ct19","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct19_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct19_1995_s1_STCT_1_p.pdf"
,4776,2536739.000000,"19950425","Tolland",37831.130000,"59CT18","1:12000","ds","bs",39153018912883.0,"TOLLAND","STAFFORD SPRINGS",-70.814980,43.259040,-70.780460,43.233800,"State of Connecticut",43.246420,-70.797720,1995,"April",4,25,4776.000000,"59ct18","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct18_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct18_1995_s1_STCT_1_p.pdf"
,4777,2536739.000000,"19950425","Tolland",37831.130000,"59CT17","1:12000","ds","bs",39153018913048.0,"TOLLAND","STAFFORD SPRINGS",-70.814610,43.268940,-70.780090,43.243700,"State of Connecticut",43.256320,-70.797350,1995,"April",4,25,4777.000000,"59ct17","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct17_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct17_1995_s1_STCT_1_p.pdf"
,4778,2536739.000000,"19950425","Tolland",37831.130000,"59CT16","1:12000","ds","bs",39153018913204.0,"TOLLAND","STAFFORD SPRINGS",-70.815040,43.278420,-70.780510,43.253190,"State of Connecticut",43.265810,-70.797780,1995,"April",4,25,4778.000000,"59ct16","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct16_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct16_1995_s1_STCT_1_p.pdf"
,4779,2536739.000000,"19950425","Tolland",37831.130000,"59CT15","1:12000","ds","bs",39153018912735.0,"TOLLAND","STAFFORD SPRINGS",-70.814020,43.288070,-70.779490,43.262840,"State of Connecticut",43.275450,-70.796750,1995,"April",4,25,4779.000000,"59ct15","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct15_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct15_1995_s1_STCT_1_p.pdf"
,4780,2536739.000000,"19950425","Tolland",37831.130000,"59CT14","1:12000","ds","bs",39153018912891.0,"ELLINGTON","STAFFORD SPRINGS",-70.813500,43.298920,-70.778960,43.273690,"State of Connecticut",43.286300,-70.796230,1995,"April",4,25,4780.000000,"59ct14","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct14_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct14_1995_s1_STCT_1_p.pdf"
,4781,2536739.000000,"19950425","Tolland",37831.130000,"59CT13","1:12000","ds","bs",39153018913055.0,"ELLINGTON","STAFFORD SPRINGS",-70.813650,43.308680,-70.779110,43.283450,"State of Connecticut",43.296060,-70.796380,1995,"April",4,25,4781.000000,"59ct13","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct13_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct13_1995_s1_STCT_1_p.pdf"
,4782,2536739.000000,"19950425","Tolland",37831.130000,"59CT12","1:12000","ds","bs",39153018913212.0,"STAFFORD","STAFFORD SPRINGS",-70.812590,43.317810,-70.778040,43.292580,"State of Connecticut",43.305190,-70.795320,1995,"April",4,25,4782.000000,"59ct12","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct12_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct12_1995_s1_STCT_1_p.pdf"
,4783,2536739.000000,"19950425","Tolland",37831.130000,"59CT11","1:12000","ds","bs",39153018912743.0,"STAFFORD","STAFFORD SPRINGS",-70.811600,43.328980,-70.777040,43.303750,"State of Connecticut",43.316370,-70.794320,1995,"April",4,25,4783.000000,"59ct11","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct11_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct11_1995_s1_STCT_1_p.pdf"
,4784,2536739.000000,"19950425","Tolland",37831.130000,"59CT10","1:12000","ds","bs",39153018912909.0,"STAFFORD","STAFFORD SPRINGS",-70.812250,43.337330,-70.777690,43.312100,"State of Connecticut",43.324710,-70.794970,1995,"April",4,25,4784.000000,"59ct10","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct10_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct10_1995_s1_STCT_1_p.pdf"
,4785,2536739.000000,"19950425","Tolland",37831.130000,"59CT9","1:12000","ds","bs",39153018913063.0,"STAFFORD","STAFFORD SPRINGS",-70.812020,43.346990,-70.777460,43.321760,"State of Connecticut",43.334370,-70.794740,1995,"April",4,25,4785.000000,"59ct9","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct9_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct9_1995_s1_STCT_1_p.pdf"
,4786,2536739.000000,"19950425","Tolland",37831.130000,"59CT8","1:12000","ds","bs",39153018913220.0,"STAFFORD","STAFFORD SPRINGS",-70.811300,43.355460,-70.776730,43.330220,"State of Connecticut",43.342840,-70.794020,1995,"April",4,25,4786.000000,"59ct8","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct8_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct8_1995_s1_STCT_1_p.pdf"
,4787,2536739.000000,"19950425","Tolland",37831.130000,"59CT7","1:12000","ds","bs",39153018912750.0,"STAFFORD","STAFFORD SPRINGS",-70.811730,43.364890,-70.777160,43.339660,"State of Connecticut",43.352280,-70.794440,1995,"April",4,25,4787.000000,"59ct7","1:12000",1995.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct7_1995_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_59/adimg_37800_00_59ct7_1995_s1_STCT_1_p.pdf"
