FID,ID,HOMER_ID,DATE_,PROJECTCOD,COUNTY,COUNTYCODE,IMAGE_ID,SCALE,AUTHOR,CREATED,BARCODE,LR_X,LR_Y,QUADRANGLE,TOWN,Lat,Long,YEAR,MONTH_TXT,MONTH,DAY,CHECKED,POINT_X,POINT_Y,PHOTODATE,DOWNLOAD_T,DOWNLOAD_P
4757,4758,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2032,1:20000,DPW,bs,39153019107749.000000000000000,-71.957200000000000,41.425269999999998,OLD MYSTIC,Ledyard,41.437040000000003,41.437040000000003,1970,March,3,1,ds,-71.972840000000005,41.437040000000003,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2032_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2032_1970_s20_DPW_1_p.pdf
4758,4759,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2033,1:20000,DPW,bs,39153019107731.000000000000000,-71.969250000000002,41.424939999999999,OLD MYSTIC,Ledyard,41.436709999999998,41.436709999999998,1970,March,3,1,ds,-71.984889999999993,41.436705000000003,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2033_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2033_1970_s20_DPW_1_p.pdf
4759,4760,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2034,1:20000,DPW,bs,39153019107723.000000000000000,-71.983320000000006,41.425240000000002,OLD MYSTIC,Ledyard,41.436999999999998,41.436999999999998,1970,March,3,1,ds,-71.998954999999995,41.437004999999999,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2034_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2034_1970_s20_DPW_1_p.pdf
4760,4761,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2035,1:20000,DPW,bs,39153019107715.000000000000000,-71.996979999999994,41.425179999999997,UNCASVILLE,Ledyard,41.436940000000000,41.436940000000000,1970,March,3,1,ds,-72.012609999999995,41.436940000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2035_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2035_1970_s20_DPW_1_p.pdf
4761,4762,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2036,1:20000,DPW,bs,39153019107707.000000000000000,-72.011330000000001,41.424590000000002,UNCASVILLE,Ledyard,41.436349999999997,41.436349999999997,1970,March,3,1,ds,-72.026960000000003,41.436349999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2036_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2036_1970_s20_DPW_1_p.pdf
4762,4763,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2037,1:20000,DPW,bs,39153019107699.000000000000000,-72.024010000000004,41.424560000000000,UNCASVILLE,Ledyard,41.436320000000002,41.436320000000002,1970,March,3,1,ds,-72.039640000000006,41.436320000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2037_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2037_1970_s20_DPW_1_p.pdf
4763,4764,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2038,1:20000,DPW,bs,39153019107681.000000000000000,-72.037109999999998,41.424329999999998,UNCASVILLE,Ledyard,41.436090000000000,41.436090000000000,1970,March,3,1,ds,-72.052734999999998,41.436090000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2038_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2038_1970_s20_DPW_1_p.pdf
4764,4765,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2039,1:20000,DPW,bs,39153019107673.000000000000000,-72.048249999999996,41.424660000000003,UNCASVILLE,Ledyard,41.436410000000002,41.436410000000002,1970,March,3,1,ds,-72.063874999999996,41.436414999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2039_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2039_1970_s20_DPW_1_p.pdf
4765,4766,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2040,1:20000,DPW,bs,39153019107665.000000000000000,-72.062470000000005,41.423960000000001,UNCASVILLE,Ledyard,41.435720000000003,41.435720000000003,1970,March,3,1,ds,-72.078090000000003,41.435715000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2040_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2040_1970_s20_DPW_1_p.pdf
4766,4767,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2041,1:20000,DPW,bs,39153019107954.000000000000000,-72.075379999999996,41.421939999999999,UNCASVILLE,Ledyard,41.433700000000002,41.433700000000002,1970,March,3,1,ds,-72.090995000000007,41.433695000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2041_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2041_1970_s20_DPW_1_p.pdf
4767,4768,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2042,1:20000,DPW,bs,39153019107947.000000000000000,-72.089860000000002,41.422440000000002,UNCASVILLE,Montville,41.434199999999997,41.434199999999997,1970,March,3,1,ds,-72.105474999999998,41.434195000000003,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2042_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2042_1970_s20_DPW_1_p.pdf
4768,4769,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2043,1:20000,DPW,bs,39153019107939.000000000000000,-72.102469999999997,41.422620000000002,UNCASVILLE,Montville,41.434370000000001,41.434370000000001,1970,March,3,1,ds,-72.118084999999994,41.434370000000001,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2043_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2043_1970_s20_DPW_1_p.pdf
4769,4770,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2044,1:20000,DPW,bs,39153019107921.000000000000000,-72.114249999999998,41.421900000000001,MONTVILLE,Montville,41.433650000000000,41.433650000000000,1970,March,3,1,ds,-72.129859999999994,41.433650000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2044_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2044_1970_s20_DPW_1_p.pdf
4770,4771,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2045,1:20000,DPW,bs,39153019107913.000000000000000,-72.128180000000000,41.422289999999997,MONTVILLE,Montville,41.434040000000003,41.434040000000003,1970,March,3,1,ds,-72.143784999999994,41.434035000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2045_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2045_1970_s20_DPW_1_p.pdf
4771,4772,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2046,1:20000,DPW,bs,39153019107905.000000000000000,-72.141270000000006,41.422730000000001,MONTVILLE,Montville,41.434469999999997,41.434469999999997,1970,March,3,1,ds,-72.156874999999999,41.434474999999999,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2046_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2046_1970_s20_DPW_1_p.pdf
4772,4773,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2047,1:20000,DPW,bs,39153019107897.000000000000000,-72.153940000000006,41.423110000000001,MONTVILLE,Montville,41.434849999999997,41.434849999999997,1970,March,3,1,ds,-72.169544999999999,41.434849999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2047_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2047_1970_s20_DPW_1_p.pdf
4773,4774,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2048,1:20000,DPW,bs,39153019107889.000000000000000,-72.165160000000000,41.423009999999998,MONTVILLE,Montville,41.434750000000001,41.434750000000001,1970,March,3,1,ds,-72.180760000000006,41.434750000000001,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2048_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2048_1970_s20_DPW_1_p.pdf
4774,4775,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2049,1:20000,DPW,bs,39153019107871.000000000000000,-72.179230000000004,41.423810000000003,MONTVILLE,Montville,41.435549999999999,41.435549999999999,1970,March,3,1,ds,-72.194824999999994,41.435549999999999,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2049_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2049_1970_s20_DPW_1_p.pdf
4775,4776,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2050,1:20000,DPW,bs,39153019107863.000000000000000,-72.191559999999996,41.423400000000001,MONTVILLE,Montville,41.435139999999997,41.435139999999997,1970,March,3,1,ds,-72.207155000000000,41.435139999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2050_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2050_1970_s20_DPW_1_p.pdf
4776,4777,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2051,1:20000,DPW,bs,39153019107855.000000000000000,-72.205420000000004,41.423160000000003,MONTVILLE,Montville,41.434890000000003,41.434890000000003,1970,March,3,1,ds,-72.221014999999994,41.434894999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2051_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2051_1970_s20_DPW_1_p.pdf
4777,4778,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2052,1:20000,DPW,bs,39153019107848.000000000000000,-72.219359999999995,41.422849999999997,MONTVILLE,Montville,41.434579999999997,41.434579999999997,1970,March,3,1,ds,-72.234949999999998,41.434584999999998,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2052_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2052_1970_s20_DPW_1_p.pdf
4778,4779,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2053,1:20000,DPW,bs,39153019107830.000000000000000,-72.232240000000004,41.423490000000001,MONTVILLE,East Lyme,41.435220000000001,41.435220000000001,1970,March,3,1,ds,-72.247829999999993,41.435220000000001,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2053_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2053_1970_s20_DPW_1_p.pdf
4779,4780,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2054,1:20000,DPW,bs,39153019107822.000000000000000,-72.246229999999997,41.424340000000001,HAMBURG,East Lyme,41.436070000000001,41.436070000000001,1970,March,3,1,ds,-72.261820000000000,41.436070000000001,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2054_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2054_1970_s20_DPW_1_p.pdf
4780,4781,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2055,1:20000,DPW,bs,39153019107814.000000000000000,-72.260440000000003,41.424610000000001,HAMBURG,East Lyme,41.436340000000001,41.436340000000001,1970,March,3,1,ds,-72.276025000000004,41.436335000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2055_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2055_1970_s20_DPW_1_p.pdf
4781,4782,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2056,1:20000,DPW,bs,39153019107806.000000000000000,-72.272220000000004,41.424399999999999,HAMBURG,Lyme,41.436120000000003,41.436120000000003,1970,March,3,1,ds,-72.287800000000004,41.436124999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2056_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2056_1970_s20_DPW_1_p.pdf
4782,4783,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,New London,37831.110000000001000,36CT2057,1:20000,DPW,bs,39153019107962.000000000000000,-72.288520000000005,41.424460000000003,HAMBURG,Salem,41.436190000000003,41.436190000000003,1970,March,3,1,ds,-72.304100000000005,41.436185000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2057_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2057_1970_s20_DPW_1_p.pdf
4783,4784,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2058,1:20000,DPW,bs,39153019108598.000000000000000,-72.300290000000004,41.424140000000001,HAMBURG,East Haddam,41.435870000000001,41.435870000000001,1970,March,3,1,ds,-72.315870000000004,41.435865000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2058_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2058_1970_s20_DPW_1_p.pdf
4784,4785,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2059,1:20000,DPW,bs,39153019108580.000000000000000,-72.313040000000001,41.423819999999999,HAMBURG,East Haddam,41.435540000000003,41.435540000000003,1970,March,3,1,ds,-72.328614999999999,41.435544999999998,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2059_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2059_1970_s20_DPW_1_p.pdf
4785,4786,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2060,1:20000,DPW,bs,39153019108572.000000000000000,-72.324879999999993,41.424079999999996,HAMBURG,East Haddam,41.435800000000000,41.435800000000000,1970,March,3,1,ds,-72.340455000000006,41.435800000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2060_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2060_1970_s20_DPW_1_p.pdf
4786,4787,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2061,1:20000,DPW,bs,39153019108564.000000000000000,-72.340209999999999,41.424030000000002,HAMBURG,East Haddam,41.435740000000003,41.435740000000003,1970,March,3,1,ds,-72.355779999999996,41.435744999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2061_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2061_1970_s20_DPW_1_p.pdf
4787,4788,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2062,1:20000,DPW,bs,39153019108556.000000000000000,-72.353579999999994,41.423760000000001,HAMBURG,East Haddam,41.435470000000002,41.435470000000002,1970,March,3,1,ds,-72.369150000000005,41.435474999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2062_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2062_1970_s20_DPW_1_p.pdf
4788,4789,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2063,1:20000,DPW,bs,39153019108549.000000000000000,-72.367519999999999,41.423549999999999,DEEP RIVER,East Haddam,41.435260000000000,41.435260000000000,1970,March,3,1,ds,-72.383084999999994,41.435260000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2063_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2063_1970_s20_DPW_1_p.pdf
4789,4790,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2064,1:20000,DPW,bs,39153019108531.000000000000000,-72.381169999999997,41.423380000000002,DEEP RIVER,East Haddam,41.435090000000002,41.435090000000002,1970,March,3,1,ds,-72.396735000000007,41.435094999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2064_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2064_1970_s20_DPW_1_p.pdf
4790,4791,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2065,1:20000,DPW,bs,39153019108523.000000000000000,-72.393919999999994,41.423530000000000,DEEP RIVER,East Haddam,41.435240000000000,41.435240000000000,1970,March,3,1,ds,-72.409480000000002,41.435240000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2065_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2065_1970_s20_DPW_1_p.pdf
4791,4792,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2066,1:20000,DPW,bs,39153019108515.000000000000000,-72.407430000000005,41.423569999999998,DEEP RIVER,East Haddam,41.435270000000003,41.435270000000003,1970,March,3,1,ds,-72.422989999999999,41.435274999999997,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2066_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2066_1970_s20_DPW_1_p.pdf
4792,4793,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2067,1:20000,DPW,bs,39153019108507.000000000000000,-72.425190000000001,41.423620000000000,DEEP RIVER,East Haddam,41.435319999999997,41.435319999999997,1970,March,3,1,ds,-72.440745000000007,41.435324999999999,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2067_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2067_1970_s20_DPW_1_p.pdf
4793,4794,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2068,1:20000,DPW,bs,39153019108499.000000000000000,-72.436750000000004,41.424019999999999,DEEP RIVER,East Haddam,41.435720000000003,41.435720000000003,1970,March,3,1,ds,-72.452304999999996,41.435724999999998,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2068_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2068_1970_s20_DPW_1_p.pdf
4794,4795,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2069,1:20000,DPW,bs,39153019108481.000000000000000,-72.449640000000002,41.423949999999998,DEEP RIVER,Haddam,41.435650000000003,41.435650000000003,1970,March,3,1,ds,-72.465190000000007,41.435650000000003,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2069_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2069_1970_s20_DPW_1_p.pdf
4795,4796,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2070,1:20000,DPW,bs,39153019108473.000000000000000,-72.462530000000001,41.423879999999997,DEEP RIVER,Haddam,41.435580000000002,41.435580000000002,1970,March,3,1,ds,-72.478080000000006,41.435580000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2070_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2070_1970_s20_DPW_1_p.pdf
4796,4797,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2071,1:20000,DPW,bs,39153019108465.000000000000000,-72.477500000000006,41.426319999999997,DEEP RIVER,Haddam,41.438020000000002,41.438020000000002,1970,March,3,1,ds,-72.493044999999995,41.438020000000002,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2071_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2071_1970_s20_DPW_1_p.pdf
4797,4798,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2072,1:20000,DPW,bs,39153019108457.000000000000000,-72.488919999999993,41.426250000000003,HADDAM,Haddam,41.437939999999998,41.437939999999998,1970,March,3,1,ds,-72.504464999999996,41.437944999999999,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2072_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2072_1970_s20_DPW_1_p.pdf
4798,4799,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2073,1:20000,DPW,bs,39153019108440.000000000000000,-72.503969999999995,41.424550000000004,HADDAM,Haddam,41.436250000000001,41.436250000000001,1970,March,3,1,ds,-72.519514999999998,41.436245000000000,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2073_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2073_1970_s20_DPW_1_p.pdf
4799,4800,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2074,1:20000,DPW,bs,39153019108432.000000000000000,-72.514840000000007,41.424570000000003,HADDAM,Haddam,41.436259999999997,41.436259999999997,1970,March,3,1,ds,-72.530379999999994,41.436264999999999,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2074_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2074_1970_s20_DPW_1_p.pdf
4800,4801,2359738.000000000000000,19700301.000000000000000,1970_Connecticut_DPW_s20,Middlesex,37831.070000000000000,36CT2075,1:20000,DPW,bs,39153019108424.000000000000000,-72.531139999999994,41.425550000000001,HADDAM,Haddam,41.437240000000003,41.437240000000003,1970,March,3,1,ds,-72.546674999999993,41.437240000000003,3/1/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2075_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_36/adimg_37800_00_36ct2075_1970_s20_DPW_1_p.pdf
