"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","AUTHOR","HOTLINK","CHECKED","CREATED","BARCODE","TOWN","QUAD","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","METADATA","QUADRANGLE"
,186,1792828.000000,19690610.000000,"Windham","37831.15","3KK-077","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK77.1969.s20.ascs.1.s.sid","bs","wm",39153013202595.0,"Thompson"," ",-70.419990,43.389800,-70.358230,43.344740,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK77.1969.s20.ascs.1.s.sid.htm","Webster"
,187,1792828.000000,19690610.000000,"Windham","37831.15","3KK-078","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK78.1969.s20.ascs.1.s.sid","bs","wm",39153013202587.0,"Thompson"," ",-70.420980,43.373790,-70.359240,43.328730,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK78.1969.s20.ascs.1.s.sid.htm","Putnam"
,188,1792828.000000,19690610.000000,"Windham","37831.15","3KK-079","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK79.1969.s20.ascs.1.s.sid","bs","wm",39153013202579.0,"Thompson"," ",-70.420310,43.359810,-70.358580,43.314750,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK79.1969.s20.ascs.1.s.sid.htm","Putnam"
,189,1792828.000000,19690610.000000,"Windham","37831.15","3KK-080","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK80.1969.s20.ascs.1.s.sid","bs","wm",39153013202561.0,"Thompson"," ",-70.423440,43.346300,-70.361730,43.301240,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK80.1969.s20.ascs.1.s.sid.htm","Putnam"
,190,1792828.000000,19690610.000000,"Windham","37831.15","3KK-081","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK81.1969.s20.ascs.1.s.sid","bs","wm",39153013202553.0,"Thompson"," ",-70.424060,43.331430,-70.362360,43.286380,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK81.1969.s20.ascs.1.s.sid.htm","Putnam"
,191,1792828.000000,19690610.000000,"Windham","37831.15","3KK-082","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK82.1969.s20.ascs.1.s.sid","bs","wm",39153013202546.0,"Thompson"," ",-70.424740,43.314740,-70.363060,43.269680,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK82.1969.s20.ascs.1.s.sid.htm","Putnam"
,192,1792828.000000,19690610.000000,"Windham","37831.15","3KK-083","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK83.1969.s20.ascs.1.s.sid","bs","wm",39153013202538.0,"Putnam"," ",-70.426190,43.301960,-70.364530,43.256900,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK83.1969.s20.ascs.1.s.sid.htm","Putnam"
,193,1792828.000000,19690610.000000,"Windham","37831.15","3KK-084","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK84.1969.s20.ascs.1.s.sid","bs","wm",39153013202520.0,"Putnam"," ",-70.427130,43.287150,-70.365480,43.242090,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK84.1969.s20.ascs.1.s.sid.htm","Putnam"
,194,1792828.000000,19690610.000000,"Windham","37831.15","3KK-085","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK85.1969.s20.ascs.1.s.sid","bs","wm",39153013202512.0,"Putnam"," ",-70.429470,43.271980,-70.367840,43.226930,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK85.1969.s20.ascs.1.s.sid.htm","Putnam"
,195,1792828.000000,19690610.000000,"Windham","37831.15","3KK-086","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK86.1969.s20.ascs.1.s.sid","bs","wm",39153013202504.0,"Putnam"," ",-70.430390,43.257750,-70.368770,43.212690,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK86.1969.s20.ascs.1.s.sid.htm","Putnam"
,196,1792828.000000,19690610.000000,"Windham","37831.15","3KK-087","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK87.1969.s20.ascs.1.s.sid","bs","wm",39153013202496.0,"Pomfret"," ",-70.430930,43.242930,-70.369330,43.197870,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK87.1969.s20.ascs.1.s.sid.htm","Danielson"
,197,1792828.000000,19690610.000000,"Windham","37831.15","3KK-088","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK88.1969.s20.ascs.1.s.sid","bs","wm",39153013202488.0,"Killingly"," ",-70.430000,43.228760,-70.368410,43.183700,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK88.1969.s20.ascs.1.s.sid.htm","Danielson"
,198,1792828.000000,19690610.000000,"Windham","37831.15","3KK-089","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK89.1969.s20.ascs.1.s.sid","bs","wm",39153013202470.0,"Pomfret"," ",-70.429970,43.214400,-70.368400,43.169340,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK89.1969.s20.ascs.1.s.sid.htm","Danielson"
,199,1792828.000000,19690610.000000,"Windham","37831.15","3KK-090","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK90.1969.s20.ascs.1.s.sid","bs","wm",39153013202462.0,"Brooklyn"," ",-70.429540,43.198300,-70.367980,43.153240,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK90.1969.s20.ascs.1.s.sid.htm","Danielson"
,200,1792828.000000,19690610.000000,"Windham","37831.15","3KK-091","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK91.1969.s20.ascs.1.s.sid","bs","wm",39153013202454.0,"Brooklyn"," ",-70.428340,43.183970,-70.366790,43.138910,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK91.1969.s20.ascs.1.s.sid.htm","Danielson"
,201,1792828.000000,19690610.000000,"Windham","37831.15","3KK-092","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK92.1969.s20.ascs.1.s.sid","bs","wm",39153013202447.0,"Brooklyn"," ",-70.428750,43.169580,-70.367210,43.124520,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK92.1969.s20.ascs.1.s.sid.htm","Danielson"
,202,1792828.000000,19690610.000000,"Windham","37831.15","3KK-093","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK93.1969.s20.ascs.1.s.sid","bs","wm",39153013202751.0,"Brooklyn"," ",-70.427920,43.154780,-70.366400,43.109720,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK93.1969.s20.ascs.1.s.sid.htm","Danielson"
,203,1792828.000000,19690610.000000,"Windham","37831.15","3KK-094","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK94.1969.s20.ascs.1.s.sid","bs","wm",39153013202744.0,"Brooklyn"," ",-70.428850,43.140660,-70.367350,43.095600,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK94.1969.s20.ascs.1.s.sid.htm","Danielson"
,204,1792828.000000,19690610.000000,"Windham","37831.15","3KK-095","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK95.1969.s20.ascs.1.s.sid","bs","wm",39153013202736.0,"Brooklyn"," ",-70.429840,43.125150,-70.368350,43.080090,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK95.1969.s20.ascs.1.s.sid.htm","Danielson"
,205,1792828.000000,19690610.000000,"Windham","37831.15","3KK-096","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK96.1969.s20.ascs.1.s.sid","bs","wm",39153013202728.0,"Plainfield"," ",-70.431510,43.110440,-70.370030,43.065380,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK96.1969.s20.ascs.1.s.sid.htm","Plainfield"
,206,1792828.000000,19690610.000000,"Windham","37831.15","3KK-097","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK97.1969.s20.ascs.1.s.sid","bs","wm",39153013202710.0,"Plainfield"," ",-70.431390,43.095750,-70.369920,43.050690,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK97.1969.s20.ascs.1.s.sid.htm","Plainfield"
,207,1792828.000000,19690610.000000,"Windham","37831.15","3KK-098","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK98.1969.s20.ascs.1.s.sid","bs","wm",39153013202702.0,"Plainfield"," ",-70.431080,43.081280,-70.369640,43.036220,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK98.1969.s20.ascs.1.s.sid.htm","Plainfield"
,208,1792828.000000,19690610.000000,"Windham","37831.15","3KK-099","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK99.1969.s20.ascs.1.s.sid","bs","wm",39153013202694.0,"Plainfield"," ",-70.431480,43.065650,-70.370040,43.020580,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK99.1969.s20.ascs.1.s.sid.htm","Plainfield"
,209,1792828.000000,19690610.000000,"Windham","37831.15","3KK-100","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK100.1969.s20.ascs.1.s.sid","bs","wm",39153013202686.0,"Plainfield"," ",-70.430060,43.050800,-70.368640,43.005740,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK100.1969.s20.ascs.1.s.sid.htm","Plainfield"
,210,1792828.000000,19690610.000000,"Windham","37831.15","3KK-101","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK101.1969.s20.ascs.1.s.sid","bs","wm",39153013202678.0,"Plainfield"," ",-70.431210,43.035620,-70.369810,42.990550,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK101.1969.s20.ascs.1.s.sid.htm","Plainfield"
,211,1792828.000000,19690610.000000,"Windham","37831.15","3KK-102","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK102.1969.s20.ascs.1.s.sid","bs","wm",39153013202660.0,"Plainfield"," ",-70.430690,43.020660,-70.369300,42.975600,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK102.1969.s20.ascs.1.s.sid.htm","Plainfield"
,212,1792828.000000,19690610.000000,"Windham","37831.15","3KK-103","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK103.1969.s20.ascs.1.s.sid","bs","wm",39153013202652.0,"Griswold"," ",-70.430340,43.005990,-70.368960,42.960930,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK103.1969.s20.ascs.1.s.sid.htm","Plainfield"
,213,1792828.000000,19690610.000000,"Windham","37831.15","3KK-104","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK104.1969.s20.ascs.1.s.sid","bs","wm",39153013202645.0,"Griswold"," ",-70.428980,42.991180,-70.367620,42.946110,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK104.1969.s20.ascs.1.s.sid.htm","Jewett City"
,214,1792828.000000,19690610.000000,"Windham","37831.15","3KK-111","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK111.1969.s20.ascs.1.s.sid","bs","wm",39153013202637.0,"Voluntown"," ",-70.399550,43.009720,-70.338150,42.964640,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK111.1969.s20.ascs.1.s.sid.htm","Plainfield"
,215,1792828.000000,19690610.000000,"Windham","37831.15","3KK-110","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK110.1969.s20.ascs.1.s.sid","bs","wm",39153009750797.0,"Griswold"," ",-70.401600,42.993000,-70.340220,42.947920,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK110.1969.s20.ascs.1.s.sid.htm","Jewett City"
,216,1792828.000000,19690610.000000,"Windham","37831.15","3KK-112","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK112.1969.s20.ascs.1.s.sid","bs","wm",39153013202629.0,"Plainfield"," ",-70.397110,43.024660,-70.335700,42.979580,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK112.1969.s20.ascs.1.s.sid.htm","Plainfield"
,217,1792828.000000,19690610.000000,"Windham","37831.15","3KK-113","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK113.1969.s20.ascs.1.s.sid","bs","wm",39153013202603.0,"Plainfield"," ",-70.396890,43.038820,-70.335460,42.993740,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK113.1969.s20.ascs.1.s.sid.htm","Plainfield"
,218,1792828.000000,19690610.000000,"Windham","37831.15","3KK-114","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK114.1969.s20.ascs.1.s.sid","bs","wm",39153013202611.0,"Plainfield"," ",-70.396770,43.054310,-70.335320,43.009230,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK114.1969.s20.ascs.1.s.sid.htm","Plainfield"
,219,1792828.000000,19690610.000000,"Windham","37831.15","3KK-115","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK115.1969.s20.ascs.1.s.sid","bs","wm",39153013202918.0,"Plainfield"," ",-70.396140,43.069120,-70.334680,43.024040,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK115.1969.s20.ascs.1.s.sid.htm","Plainfield"
,220,1792828.000000,19690610.000000,"Windham","37831.15","3KK-116","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK116.1969.s20.ascs.1.s.sid","bs","wm",39153013202900.0,"Plainfield"," ",-70.396520,43.083450,-70.335040,43.038370,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK116.1969.s20.ascs.1.s.sid.htm","Plainfield"
,221,1792828.000000,19690610.000000,"Windham","37831.15","3KK-117","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK117.1969.s20.ascs.1.s.sid","bs","wm",39153013202892.0,"Plainfield"," ",-70.396030,43.098650,-70.334540,43.053580,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK117.1969.s20.ascs.1.s.sid.htm","Plainfield"
,222,1792828.000000,19690610.000000,"Windham","37831.15","3KK-118","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK118.1969.s20.ascs.1.s.sid","bs","wm",39153013202884.0,"Plainfield"," ",-70.395830,43.114190,-70.334320,43.069110,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK118.1969.s20.ascs.1.s.sid.htm","Plainfield"
,223,1792828.000000,19690610.000000,"Windham","37831.15","3KK-119","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK119.1969.s20.ascs.1.s.sid","bs","wm",39153013202876.0,"Plainfield"," ",-70.394490,43.127770,-70.332970,43.082700,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK119.1969.s20.ascs.1.s.sid.htm","Danielson"
,224,1792828.000000,19690610.000000,"Windham","37831.15","3KK-120","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK120.1969.s20.ascs.1.s.sid","bs","wm",39153013202868.0,"Killingly"," ",-70.394600,43.143040,-70.333070,43.097960,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK120.1969.s20.ascs.1.s.sid.htm","Danielson"
,225,1792828.000000,19690610.000000,"Windham","37831.15","3KK-121","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK121.1969.s20.ascs.1.s.sid","bs","wm",39153013202850.0,"Killingly"," ",-70.395040,43.157710,-70.333490,43.112630,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK121.1969.s20.ascs.1.s.sid.htm","Danielson"
,226,1792828.000000,19690610.000000,"Windham","37831.15","3KK-122","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK122.1969.s20.ascs.1.s.sid","bs","wm",39153013202843.0,"Killingly"," ",-70.393280,43.172440,-70.331720,43.127360,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK122.1969.s20.ascs.1.s.sid.htm","Danielson"
,227,1792828.000000,19690610.000000,"Windham","37831.15","3KK-123","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK123.1969.s20.ascs.1.s.sid","bs","wm",39153013202835.0,"Killingly"," ",-70.390450,43.187590,-70.328870,43.142520,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK123.1969.s20.ascs.1.s.sid.htm","Danielson"
,228,1792828.000000,19690610.000000,"Windham","37831.15","3KK-124","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK124.1969.s20.ascs.1.s.sid","bs","wm",39153013202827.0,"Killingly"," ",-70.391030,43.201880,-70.329440,43.156800,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK124.1969.s20.ascs.1.s.sid.htm","Danielson"
,229,1792828.000000,19690610.000000,"Windham","37831.15","3KK-125","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK125.1969.s20.ascs.1.s.sid","bs","wm",39153013202819.0,"Killingly"," ",-70.388730,43.217730,-70.327120,43.172650,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK125.1969.s20.ascs.1.s.sid.htm","Danielson"
,230,1792828.000000,19690610.000000,"Windham","37831.15","3KK-126","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK126.1969.s20.ascs.1.s.sid","bs","wm",39153013202801.0,"Killingly"," ",-70.388570,43.231860,-70.326950,43.186780,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK126.1969.s20.ascs.1.s.sid.htm","Danielson"
,231,1792828.000000,19690610.000000,"Windham","37831.15","3KK-127","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK127.1969.s20.ascs.1.s.sid","bs","wm",39153013202793.0,"Killingly"," ",-70.389850,43.248200,-70.328210,43.203130,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK127.1969.s20.ascs.1.s.sid.htm","Danielson"
,232,1792828.000000,19690610.000000,"Windham","37831.15","3KK-128","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK128.1969.s20.ascs.1.s.sid","bs","wm",39153013202785.0,"Putnam"," ",-70.389640,43.262020,-70.327990,43.216950,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK128.1969.s20.ascs.1.s.sid.htm","Putnam"
,233,1792828.000000,19690610.000000,"Windham","37831.15","3KK-129","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK129.1969.s20.ascs.1.s.sid","bs","wm",39153013202777.0,"Putnam"," ",-70.389340,43.276180,-70.327670,43.231100,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK129.1969.s20.ascs.1.s.sid.htm","Putnam"
,234,1792828.000000,19690610.000000,"Windham","37831.15","3KK-130","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK130.1969.s20.ascs.1.s.sid","bs","wm",39153013202769.0,"Putnam"," ",-70.389880,43.291950,-70.328200,43.246880,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK130.1969.s20.ascs.1.s.sid.htm","Putnam"
,235,1792828.000000,19690610.000000,"Windham","37831.15","3KK-131","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK131.1969.s20.ascs.1.s.sid","bs","wm",39153013202934.0,"Thompson"," ",-70.387530,43.308160,-70.325840,43.263090,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK131.1969.s20.ascs.1.s.sid.htm","Putnam"
,236,1792828.000000,19690610.000000,"Windham","37831.15","3KK-132","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK132.1969.s20.ascs.1.s.sid","bs","wm",39153013202942.0,"Thompson"," ",-70.385820,43.323560,-70.324110,43.278480,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK132.1969.s20.ascs.1.s.sid.htm","Putnam"
,237,1792828.000000,19690610.000000,"Windham","37831.15","3KK-133","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF3KK133.1969.s20.ascs.1.s.sid","bs","wm",39153013202959.0,"Thompson"," ",-70.385850,43.337000,-70.324120,43.291920,"1969_dpf_winham_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF3KK133.1969.s20.ascs.1.s.sid.htm","Putnam"
