"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","QUAD","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","YEAR_","MONTH_TXT","MONTH_","DAY_","Lat","Long_","IMAGE_ID_1","YEAR_1","Download_T","Download_P"
,3016,2157234.000000,19860418.000000,"New Haven","37831.09","23CT8302","1:6000","CTDEP","ds","bs",39153018863540.0,"Southbury","Southbury",-71.756390,42.858540,-71.720570,42.832180,1986,"April",4,18,42.845360,-71.738480,"23ct8302",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct8302_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct8302_1986_s6_CTDEP_1_p.pdf"
,3017,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1531","1:6000","CTDEP","ds","bs",39153018863557.0,"Morris","Litchfield",-71.757750,42.879510,-71.721910,42.853150,1985,"March",3,26,42.866330,-71.739830,"23ct1531",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1531_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1531_1985_s6_CTDEP_1_p.pdf"
,3018,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1529","1:6000","CTDEP","ds","bs",39153018863565.0,"Bethlehem","Litchfield",-71.749550,43.063310,-71.713610,43.036950,1985,"March",3,26,43.050130,-71.731580,"23ct1529",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1529_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1529_1985_s6_CTDEP_1_p.pdf"
,3019,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1527","1:6000","CTDEP","ds","bs",39153018863573.0,"Bethlehem","Litchfield",-71.752470,43.042950,-71.716540,43.016590,1985,"March",3,26,43.029770,-71.734500,"23ct1527",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1527_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1527_1985_s6_CTDEP_1_p.pdf"
,3020,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1525","1:6000","CTDEP","ds","bs",39153018863581.0,"Bethlehem","Woodbury",-71.751020,43.023650,-71.715100,42.997290,1985,"March",3,26,43.010470,-71.733060,"23ct1525",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1525_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1525_1985_s6_CTDEP_1_p.pdf"
,3021,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1523","1:6000","CTDEP","ds","bs",39153018863599.0,"Woodbury","Woodbury",-71.752980,43.006190,-71.717070,42.979830,1985,"March",3,26,42.993010,-71.735030,"23ct1523",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1523_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1523_1985_s6_CTDEP_1_p.pdf"
,3022,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1521","1:6000","CTDEP","ds","bs",39153018863607.0,"Woodbury","Woodbury",-71.752180,42.986800,-71.716280,42.960440,1985,"March",3,26,42.973620,-71.734230,"23ct1521",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1521_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1521_1985_s6_CTDEP_1_p.pdf"
,3023,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1533","1:6000","CTDEP","ds","bs",39153018863615.0,"Morris","Litchfield",-71.752870,42.967480,-71.716990,42.941110,1985,"March",3,26,42.954300,-71.734930,"23ct1533",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1533_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1533_1985_s6_CTDEP_1_p.pdf"
,3024,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1535","1:6000","CTDEP","ds","bs",39153018863623.0,"Litchfield","Litchfield",-71.750590,43.083940,-71.714630,43.057580,1985,"March",3,26,43.070760,-71.732610,"23ct1535",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1535_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1535_1985_s6_CTDEP_1_p.pdf"
,3025,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1537","1:6000","CTDEP","ds","bs",39153018863631.0,"Litchfield","Litchfield",-71.750740,43.102990,-71.714780,43.076630,1985,"March",3,26,43.089810,-71.732760,"23ct1537",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1537_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1537_1985_s6_CTDEP_1_p.pdf"
,3026,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1539","1:6000","CTDEP","ds","bs",39153018863474.0,"Litchfield","West Torrington",-71.748230,43.122390,-71.712250,43.096030,1985,"March",3,26,43.109210,-71.730240,"23ct1539",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1539_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1539_1985_s6_CTDEP_1_p.pdf"
,3027,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1541","1:6000","CTDEP","ds","bs",39153018863466.0,"Litchfield","West Torrington",-71.746490,43.141950,-71.710500,43.115590,1985,"March",3,26,43.128770,-71.728490,"23ct1541",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1541_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1541_1985_s6_CTDEP_1_p.pdf"
,3028,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1543","1:6000","CTDEP","ds","bs",39153018863458.0,"Goshen","West Torrington",-71.746140,43.159420,-71.710150,43.133060,1985,"March",3,26,43.146240,-71.728140,"23ct1543",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1543_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1543_1985_s6_CTDEP_1_p.pdf"
,3029,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1545","1:6000","CTDEP","ds","bs",39153018863441.0,"Goshen","West Torrington",-71.745900,43.179230,-71.709880,43.152870,1985,"March",3,26,43.166050,-71.727890,"23ct1545",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1545_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1545_1985_s6_CTDEP_1_p.pdf"
,3030,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1547","1:6000","CTDEP","ds","bs",39153018863433.0,"Goshen","West Torrington",-71.747220,43.198430,-71.711200,43.172070,1985,"March",3,26,43.185250,-71.729210,"23ct1547",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1547_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1547_1985_s6_CTDEP_1_p.pdf"
,3031,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1549","1:6000","CTDEP","ds","bs",39153018863425.0,"Goshen","West Torrington",-71.748880,43.216390,-71.712850,43.190040,1985,"March",3,26,43.203220,-71.730860,"23ct1549",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1549_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1549_1985_s6_CTDEP_1_p.pdf"
,3032,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1551","1:6000","CTDEP","ds","bs",39153018863417.0,"Goshen","West Torrington",-71.751070,43.234840,-71.715030,43.208480,1985,"March",3,26,43.221660,-71.733050,"23ct1551",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1551_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1551_1985_s6_CTDEP_1_p.pdf"
,3033,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1553","1:6000","CTDEP","ds","bs",39153018863409.0,"Goshen","West Torrington",-71.750560,43.225840,-71.714520,43.199480,1985,"March",3,26,43.212660,-71.732540,"23ct1553",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1553_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1553_1985_s6_CTDEP_1_p.pdf"
,3034,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1555","1:6000","CTDEP","ds","bs",39153018863391.0,"Goshen","Norfolk",-71.747330,43.244470,-71.711290,43.218110,1985,"March",3,26,43.231290,-71.729310,"23ct1555",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1555_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1555_1985_s6_CTDEP_1_p.pdf"
,3035,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1557","1:6000","CTDEP","ds","bs",39153018863383.0,"Goshen","Norfolk",-71.747620,43.263380,-71.711560,43.237020,1985,"March",3,26,43.250200,-71.729590,"23ct1557",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1557_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1557_1985_s6_CTDEP_1_p.pdf"
,3036,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1559","1:6000","CTDEP","ds","bs",39153018863375.0,"Norfolk","Norfolk",-71.744660,43.281490,-71.708590,43.255140,1985,"March",3,26,43.268320,-71.726620,"23ct1559",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1559_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1559_1985_s6_CTDEP_1_p.pdf"
,3037,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1561","1:6000","CTDEP","ds","bs",39153018863367.0,"Norfolk","Norfolk",-71.745820,43.298740,-71.709740,43.272380,1985,"March",3,26,43.285560,-71.727780,"23ct1561",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1561_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1561_1985_s6_CTDEP_1_p.pdf"
,3038,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1563","1:6000","CTDEP","ds","bs",39153018863359.0,"Norfolk","Norfolk",-71.745390,43.317300,-71.709300,43.290950,1985,"March",3,26,43.304120,-71.727350,"23ct1563",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1563_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1563_1985_s6_CTDEP_1_p.pdf"
,3039,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1565","1:6000","CTDEP","ds","bs",39153018863342.0,"Norfolk","Norfolk",-71.745650,43.334110,-71.709550,43.307760,1985,"March",3,26,43.320940,-71.727600,"23ct1565",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1565_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1565_1985_s6_CTDEP_1_p.pdf"
,3040,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1567","1:6000","CTDEP","ds","bs",39153018863334.0,"Norfolk","Norfolk",-71.746010,43.352400,-71.709900,43.326040,1985,"March",3,26,43.339220,-71.727960,"23ct1567",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1567_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1567_1985_s6_CTDEP_1_p.pdf"
,3041,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1569","1:6000","CTDEP","ds","bs",39153018863326.0,"Norfolk","South Sanisfield",-71.744880,43.369860,-71.708760,43.343510,1985,"March",3,26,43.356680,-71.726820,"23ct1569",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1569_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1569_1985_s6_CTDEP_1_p.pdf"
,3042,2157234.000000,19850316.000000,"Fairfield","37831.01","1CT143","1:6000","CTDEP","ds","bs",39153018864464.0,"Greenwich","Glenville",-71.744920,43.388240,-71.708790,43.361880,1985,"March",3,16,43.375060,-71.726860,"1ct143",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_1/adimg_37800_00_1ct143_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_1/adimg_37800_00_1ct143_1985_s6_CTDEP_1_p.pdf"
,3043,2157234.000000,19850325.000000,"Fairfield","37831.01","17CT1026","1:6000","CTDEP","ds","bs",39153018864480.0,"Newtown","Newton",-72.273550,42.476400,-72.238150,42.450190,1985,"March",3,25,42.463300,-72.255850,"17ct1026",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_17/adimg_37800_00_17ct1026_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_17/adimg_37800_00_17ct1026_1985_s6_CTDEP_1_p.pdf"
,3044,2157234.000000,19850325.000000,"Fairfield","37831.01","17CT1028","1:6000","CTDEP","ds","bs",39153018864498.0,"Newtown","Newton",-71.898140,42.782510,-71.862420,42.756190,1985,"March",3,25,42.769350,-71.880280,"17ct1028",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_17/adimg_37800_00_17ct1028_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_17/adimg_37800_00_17ct1028_1985_s6_CTDEP_1_p.pdf"
,3045,2157234.000000,19850326.000000,"Litchfield","37831.05","22CT1420","1:6000","CTDEP","ds","bs",39153018864506.0,"North Cannan","South Sanisfield",-71.898380,42.801110,-71.862650,42.774790,1985,"March",3,26,42.787950,-71.880520,"22ct1420",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_22/adimg_37800_00_22ct1420_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_22/adimg_37800_00_22ct1420_1985_s6_CTDEP_1_p.pdf"
,3046,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1519","1:6000","CTDEP","ds","bs",39153018864522.0,"Woodbury","Woodbury",-71.770390,43.406580,-71.734260,43.380230,1985,"March",3,26,43.393410,-71.752330,"23ct1519",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1519_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1519_1985_s6_CTDEP_1_p.pdf"
,3047,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1517","1:6000","CTDEP","ds","bs",39153018864530.0,"Woodbury","Woodbury",-71.753280,42.944370,-71.717400,42.918010,1985,"March",3,26,42.931190,-71.735340,"23ct1517",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1517_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1517_1985_s6_CTDEP_1_p.pdf"
,3048,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1515","1:6000","CTDEP","ds","bs",39153018864548.0,"Woodbury","Woodbury",-71.754060,42.924670,-71.718200,42.898310,1985,"March",3,26,42.911490,-71.736130,"23ct1515",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1515_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1515_1985_s6_CTDEP_1_p.pdf"
,3049,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1571","1:6000","CTDEP","ds","bs",39153018864555.0,"Norfolk","South Sanisfield",-71.753900,42.904610,-71.718050,42.878250,1985,"March",3,26,42.891430,-71.735970,"23ct1571",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1571_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1571_1985_s6_CTDEP_1_p.pdf"
,3050,2157234.000000,19850326.000000,"Litchfield","37831.05","23CT1573","1:6000","CTDEP","ds","bs",39153018864563.0,"Norfolk","South Sanisfield",-71.744090,43.406020,-71.707950,43.379660,1985,"March",3,26,43.392840,-71.726020,"23ct1573",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1573_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_23/adimg_37800_00_23ct1573_1985_s6_CTDEP_1_p.pdf"
,3051,2157234.000000,19850412.000000,"Fairfield","37831.01","24CT1622","1:6000","CTDEP","ds","bs",39153018864571.0,"Bridgeport","Bridgeport",-71.743880,43.423540,-71.707730,43.397190,1985,"April",4,12,43.410360,-71.725810,"24ct1622",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_24/adimg_37800_00_24ct1622_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_24/adimg_37800_00_24ct1622_1985_s6_CTDEP_1_p.pdf"
,3052,2157234.000000,19860330.000000,"New Haven","37831.09","29CT7250","1:6000","CTDEP","ds","bs",39153018864597.0,"Milford","Milford",-71.735700,42.534480,-71.700050,42.508110,1986,"March",3,30,42.521300,-71.717870,"29ct7250",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_29/adimg_37800_00_29ct7250_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_29/adimg_37800_00_29ct7250_1986_s6_CTDEP_1_p.pdf"
,3053,2157234.000000,19860330.000000,"New Haven","37831.09","29CT7252","1:6000","CTDEP","ds","bs",39153018864431.0,"Milford","Milford",-71.618530,42.583480,-71.582810,42.557070,1986,"March",3,30,42.570280,-71.600670,"29ct7252",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_29/adimg_37800_00_29ct7252_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_29/adimg_37800_00_29ct7252_1986_s6_CTDEP_1_p.pdf"
,3054,2157234.000000,19850316.000000,"Westchester","37831.01","2CT154","1:6000","CTDEP","ds","bs",39153018859316.0,"New York","Glenville",-71.619940,42.605830,-71.584200,42.579430,1985,"March",3,16,42.592630,-71.602070,"2ct154",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_2/adimg_37800_00_2ct154_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_2/adimg_37800_00_2ct154_1985_s6_CTDEP_1_p.pdf"
,3055,2157234.000000,19850316.000000,"Westchester","37831.01","3CT159","1:6000","CTDEP","ds","bs",39153018859241.0,"New York","Mount Kisco",-72.249400,42.505580,-72.213970,42.479360,1985,"March",3,16,42.492470,-72.231680,"3ct159",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_3/adimg_37800_00_3ct159_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_3/adimg_37800_00_3ct159_1985_s6_CTDEP_1_p.pdf"
,3056,2157234.000000,19850316.000000,"Westchester","37831.01","4CT194","1:6000","CTDEP","ds","bs",39153018792707.0,"New York","Mount Kisco",-72.225270,42.517780,-72.189820,42.491560,1985,"March",3,16,42.504670,-72.207540,"4ct194",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_4/adimg_37800_00_4ct194_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_4/adimg_37800_00_4ct194_1985_s6_CTDEP_1_p.pdf"
,3057,2157234.000000,19850316.000000,"Westchester","37831.01","5CT199","1:6000","CTDEP","ds","bs",39153018792608.0,"New York","Mount Kisco",-72.202860,42.529950,-72.167400,42.503710,1985,"March",3,16,42.516830,-72.185130,"5ct199",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_5/adimg_37800_00_5ct199_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_5/adimg_37800_00_5ct199_1985_s6_CTDEP_1_p.pdf"
,3058,2157234.000000,19850316.000000,"Westchester","37831.01","9CT125","1:6000","CTDEP","ds","bs",39153018793473.0,"New York","Pound Ridge",-72.177930,42.538790,-72.142460,42.512550,1985,"March",3,16,42.525670,-72.160200,"9ct125",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct125_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct125_1985_s6_CTDEP_1_p.pdf"
,3059,2157234.000000,19850316.000000,"Westchester","37831.01","9CT131","1:6000","CTDEP","ds","bs",39153018793465.0,"New York","Peach Lake",-72.086760,42.585750,-72.051230,42.559480,1985,"March",3,16,42.572610,-72.069000,"9ct131",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct131_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct131_1985_s6_CTDEP_1_p.pdf"
,3060,2157234.000000,19850316.000000,"Westchester","37831.01","9CT133","1:6000","CTDEP","ds","bs",39153018793457.0,"New York","Peach Lake",-72.087870,42.641160,-72.052310,42.614890,1985,"March",3,16,42.628030,-72.070090,"9ct133",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct133_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct133_1985_s6_CTDEP_1_p.pdf"
,3061,2157234.000000,19850316.000000,"Putnam","37831.01","9CT358","1:6000","CTDEP","ds","bs",39153018793275.0,"New York","Brewster",-72.087180,42.664430,-72.051600,42.638160,1985,"March",3,16,42.651300,-72.069390,"9ct358",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct358_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct358_1985_s6_CTDEP_1_p.pdf"
,3062,2157234.000000,19850316.000000,"Putnam","37831.01","9CT356","1:6000","CTDEP","ds","bs",39153018793283.0,"New York","Brewster",-72.085320,42.824350,-72.049650,42.798090,1985,"March",3,16,42.811220,-72.067490,"9ct356",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct356_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct356_1985_s6_CTDEP_1_p.pdf"
,3063,2157234.000000,19850316.000000,"Putnam","37831.01","9CT354","1:6000","CTDEP","ds","bs",39153018793291.0,"New York","Brewster",-72.084860,42.843120,-72.049180,42.816850,1985,"March",3,16,42.829990,-72.067020,"9ct354",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct354_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct354_1985_s6_CTDEP_1_p.pdf"
,3064,2157234.000000,19850316.000000,"Putnam","37831.01","9CT352","1:6000","CTDEP","ds","bs",39153018793309.0,"New York","Brewster",-72.084910,42.863520,-72.049210,42.837250,1985,"March",3,16,42.850390,-72.067060,"9ct352",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct352_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_9/adimg_37800_00_9ct352_1985_s6_CTDEP_1_p.pdf"
