"FID_","HOMER_ID","DATE_","COUNTY","COUNTYCODE","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","MM_DD_YYYY","YEAR_","Month_","DAY_","MONTH_TXT","PHOTO_QUAD","CNTY_SET","POINT_X","POINT_Y","XUL_COORD","YUL_COORD","XLR_COORD","YLR_COORD","JOIN_","PDF","TIF"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070087.0,"Middletown",-71.220920,42.961310,-71.171530,42.925010,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Middletown","Middlesex",-72.690937,41.581506,-72.718380,41.602030,-72.663490,41.560980,"CNF2T49L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T49L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T49L_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070244.0,"Cromwell",-71.197460,42.977530,-71.148030,42.941220,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Middletown","Middlesex",-72.668325,41.598025,-72.695780,41.618550,-72.640880,41.577500,"CNF2T50R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T50R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T50R_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070400.0,"Middletown",-71.219880,42.977730,-71.170470,42.941430,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Middletown","Middlesex",-72.690287,41.597943,-72.717740,41.618470,-72.662840,41.577420,"CNF2T50L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T50L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T50L_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070566.0,"Cromwell",-71.197390,42.991000,-71.147950,42.954700,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Middletown","Middlesex",-72.668562,41.611509,-72.696020,41.632040,-72.641110,41.590980,"CNF2T51R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T51R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T51R_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070095.0,"Cromwell",-71.219750,42.991110,-71.170330,42.954810,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Middletown","Middlesex",-72.690465,41.611332,-72.717920,41.631860,-72.663010,41.590800,"CNF2T51L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T51L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T51L_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070251.0,"Cromwell",-71.196310,43.005750,-71.146860,42.969450,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Hartford South","Middlesex",-72.667845,41.626278,-72.695310,41.646810,-72.640380,41.605750,"CNF2T52R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T52R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T52R_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070418.0,"Cromwell",-71.217910,43.005660,-71.168480,42.969360,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Hartford South","Middlesex",-72.688991,41.625910,-72.716450,41.646440,-72.661530,41.605380,"CNF2T52L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T52L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T52L_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070574.0,"Middlefield",-71.237600,42.913740,-71.188250,42.877460,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.706186,41.533714,-72.733610,41.554240,-72.678760,41.513190,"CNF2T156R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T156R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T156R_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070103.0,"Middlefield",-71.258830,42.914110,-71.209490,42.877830,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.726985,41.533816,-72.754410,41.554340,-72.699560,41.513290,"CNF2T156L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T156L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T156L_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070269.0,"Middletown",-71.237330,42.927650,-71.187970,42.891360,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.706240,41.547627,-72.733670,41.568160,-72.678810,41.527100,"CNF2T157R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T157R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T157R_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070426.0,"Middletown",-71.258580,42.927680,-71.209230,42.891400,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.727043,41.547395,-72.754470,41.567920,-72.699620,41.526870,"CNF2T157L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T157L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T157L_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070582.0,"Middletown",-71.236390,42.939920,-71.187020,42.903640,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.705597,41.559919,-72.733030,41.580450,-72.678160,41.539390,"CNF2T158R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T158R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T158R_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070111.0,"Middletown",-71.258090,42.940060,-71.208730,42.903780,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.726849,41.559783,-72.754280,41.580310,-72.699420,41.539250,"CNF2T158L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T158L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T158L_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070277.0,"Middletown",-71.235830,42.952680,-71.186450,42.916390,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.705335,41.572688,-72.732770,41.593220,-72.677900,41.552160,"CNF2T159R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T159R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T159R_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070434.0,"Middletown",-71.257070,42.953140,-71.207700,42.916860,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.726146,41.572885,-72.753590,41.593410,-72.698710,41.552360,"CNF2T159L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T159L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T159L_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070590.0,"Middletown",-71.234800,42.966100,-71.185400,42.929810,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.704628,41.586124,-72.732070,41.606650,-72.677180,41.565600,"CNF2T160R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T160R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T160R_1957_s8_css_1_tf.tif"
,2149935.000000,19570927.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070129.0,"Middletown",-71.256570,42.966280,-71.207190,42.930000,"1957_cnf_middlesex_css_s8","9/27/1957",1957,9,27,"September","Middletown","Middlesex",-72.725951,41.586035,-72.753400,41.606560,-72.698510,41.565510,"CNF2T160L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T160L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T160L_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070285.0,"Middletown",-71.178240,42.945380,-71.128830,42.909070,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.648778,41.566110,-72.676210,41.586640,-72.621340,41.545580,"CNF2T25L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T25L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T25L_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070442.0,"Portland",-71.157250,42.945640,-71.107830,42.909320,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.628236,41.566625,-72.655670,41.587150,-72.600800,41.546100,"CNF2T25R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T25R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T25R_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070608.0,"Portland",-71.156650,42.957940,-71.107220,42.921620,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.627927,41.578945,-72.655370,41.599470,-72.600490,41.558420,"CNF2T26R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T26R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T26R_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070137.0,"Cromwell",-71.177770,42.958280,-71.128350,42.921970,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.648615,41.579018,-72.676060,41.599550,-72.621170,41.558490,"CNF2T26L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T26L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T26L_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070293.0,"Portland",-71.156330,42.970630,-71.106890,42.934310,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.627904,41.591639,-72.655350,41.612170,-72.600460,41.571110,"CNF2T27R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T27R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T27R_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070459.0,"Cromwell",-71.177970,42.971030,-71.128540,42.934720,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.649095,41.591767,-72.676540,41.612300,-72.621650,41.571240,"CNF2T27L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T27L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T27L_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070616.0,"Cromwell",-71.156470,42.982780,-71.107020,42.946470,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.628309,41.603799,-72.655760,41.624330,-72.600860,41.583270,"CNF2T28R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T28R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T28R_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070145.0,"Cromwell",-71.178100,42.983400,-71.128660,42.947090,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.649503,41.604141,-72.676960,41.624670,-72.622050,41.583610,"CNF2T28L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T28L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T28L_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070301.0,"Cromwell",-71.156900,42.994680,-71.107440,42.958360,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.629000,41.615691,-72.656460,41.636220,-72.601540,41.595160,"CNF2T29R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T29R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T29R_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070467.0,"Cromwell",-71.177240,42.994520,-71.127790,42.958210,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.648915,41.615281,-72.676370,41.635810,-72.621460,41.594750,"CNF2T29L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T29L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T29L_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070624.0,"Portland",-71.156750,43.009190,-71.107280,42.972870,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Hartford South","Middlesex",-72.629187,41.630207,-72.656650,41.650740,-72.601720,41.609680,"CNF2T30R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T30R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T30R_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070152.0,"Cromwell",-71.176870,43.009400,-71.127410,42.973090,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Hartford South","Middlesex",-72.648892,41.630172,-72.676360,41.650700,-72.621430,41.609640,"CNF2T30L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T30L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T30L_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070319.0,"Middletown",-71.179350,42.922740,-71.129960,42.886430,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.649358,41.543443,-72.676790,41.563970,-72.621930,41.522920,"CNF2T23L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T23L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T23L_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070475.0,"Middletown",-71.158580,42.922590,-71.109180,42.886270,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.629012,41.543558,-72.656440,41.564090,-72.601590,41.523030,"CNF2T23R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T23R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T23R_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070632.0,"Middletown",-71.158270,42.934830,-71.108860,42.898510,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.628989,41.555803,-72.656420,41.576330,-72.601560,41.535280,"CNF2T24R","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T24R_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T24R_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019070160.0,"Middletown",-71.179360,42.934780,-71.129960,42.898470,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Middletown","Middlesex",-72.649637,41.555490,-72.677070,41.576020,-72.622210,41.534960,"CNF2T24L","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T24L_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T24L_1957_s8_css_1_tf.tif"
