"FID_","HOMER_ID","DATE_","COUNTY","COUNTYCODE","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","MM_DD_YYYY","YEAR_","Month_","DAY_","MONTH_TXT","PHOTO_QUAD","CNTY_SET","POINT_X","POINT_Y","XUL_COORD","YUL_COORD","XLR_COORD","YLR_COORD","JOIN_","PDF","TIF"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678071.0,"Stafford",-70.816360,43.373770,-70.758730,43.331720,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Stafford Springs","Tolland",-72.300430,41.996493,-72.328050,42.017020,-72.272810,41.975960,"CNH11H126","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H126_1952_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H126_1952_s20_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678089.0,"Stafford",-70.815910,43.359680,-70.758300,43.317620,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Stafford Springs","Tolland",-72.299666,41.982398,-72.327280,42.002930,-72.272050,41.961870,"CNH11H128","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H128_1952_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H128_1952_s20_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678097.0,"Stafford",-70.816480,43.343790,-70.758880,43.301740,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Stafford Springs","Tolland",-72.299855,41.966493,-72.327460,41.987020,-72.272250,41.945970,"CNH11H129","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H129_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H129_1951_s8_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678105.0,"Stafford",-70.816710,43.328480,-70.759120,43.286430,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Stafford Springs","Tolland",-72.299727,41.951173,-72.327330,41.971700,-72.272130,41.930640,"CNH11H130","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H130_1952_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H130_1952_s20_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678113.0,"Willington",-70.818510,43.314080,-70.760940,43.272020,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Stafford Springs","Tolland",-72.301159,41.936735,-72.328750,41.957260,-72.273560,41.916210,"CNH11H131","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H131_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H131_1951_s8_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678121.0,"Willington",-70.818140,43.300100,-70.760580,43.258040,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Stafford Springs","Tolland",-72.300473,41.922757,-72.328060,41.943290,-72.272880,41.902230,"CNH6H51","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH6H51_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH6H51_1951_s8_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678139.0,"Tolland",-70.818950,43.284100,-70.761400,43.242040,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Stafford Springs","Tolland",-72.300898,41.906736,-72.328480,41.927270,-72.273320,41.886210,"CNH11H133","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H133_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H133_1951_s8_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678147.0,"Tolland",-70.822480,43.267790,-70.764950,43.225730,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Stafford Springs","Tolland",-72.303986,41.890375,-72.331560,41.910900,-72.276410,41.869850,"CNH11H134","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H134_1952_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H134_1952_s20_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678154.0,"Willington",-70.823630,43.253780,-70.766110,43.211730,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Stafford Springs","Tolland",-72.304787,41.876344,-72.332360,41.896870,-72.277220,41.855820,"CNH11H135","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H135_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H135_1951_s8_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678162.0,"Mansfield",-70.824090,43.207150,-70.766620,43.165090,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Coventry","Tolland",-72.304170,41.829678,-72.331720,41.850210,-72.276620,41.809150,"CNH11H138","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H138_1952_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H138_1952_s20_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678170.0,"Mansfield",-70.823820,43.192530,-70.766360,43.150470,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Coventry","Tolland",-72.303567,41.815056,-72.331110,41.835590,-72.276030,41.794530,"CNH11H139","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H139_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H139_1951_s8_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678188.0,"Mansfield",-70.821910,43.179170,-70.764460,43.137110,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Coventry","Tolland",-72.301393,41.801715,-72.328930,41.822240,-72.273860,41.781190,"CNH11H140","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H140_1952_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H140_1952_s20_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678196.0,"Coventry",-70.822440,43.161930,-70.765000,43.119870,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Coventry","Tolland",-72.301513,41.784465,-72.329040,41.804990,-72.273980,41.763940,"CNH11H141","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H141_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H141_1951_s8_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678204.0,"Coventry",-70.823220,43.146630,-70.765800,43.104570,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Coventry","Tolland",-72.301931,41.769146,-72.329450,41.789670,-72.274410,41.748620,"CNH11H142","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H142_1952_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H142_1952_s20_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678212.0,"Coventry",-70.825510,43.131530,-70.768110,43.089470,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Coventry","Tolland",-72.303832,41.754007,-72.331350,41.774540,-72.276320,41.733480,"CNH11H143","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H143_1952_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H143_1952_s20_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678220.0,"Coventry",-70.825330,43.116500,-70.767940,43.074440,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Columbia","Tolland",-72.303311,41.738977,-72.330820,41.759510,-72.275800,41.718450,"CNH11H144","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H144_1952_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H144_1952_s20_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678238.0,"Ellington",-70.902640,43.317400,-70.845120,43.275380,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Ellington","Tolland",-72.383614,41.939001,-72.411210,41.959530,-72.356020,41.918470,"CNH11H149","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H149_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H149_1951_s8_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678246.0,"Stafford",-70.901870,43.336210,-70.844330,43.294190,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Ellington","Tolland",-72.383287,41.957836,-72.410890,41.978370,-72.355680,41.937310,"CNH11H150","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H150_1952_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H150_1952_s20_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678253.0,"Stafford",-70.901120,43.346480,-70.843560,43.304460,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Ellington","Tolland",-72.382788,41.968117,-72.410400,41.988650,-72.355180,41.947590,"CNH11H151","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H151_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H151_1951_s8_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678261.0,"Stafford",-70.900630,43.362910,-70.843070,43.320900,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Ellington","Tolland",-72.382694,41.984568,-72.410310,42.005100,-72.355080,41.964040,"CNH11H152","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H152_1952_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H152_1952_s20_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678279.0,"Stafford",-70.901530,43.378300,-70.843950,43.336280,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Ellington","Tolland",-72.383930,41.999954,-72.411550,42.020480,-72.356310,41.979430,"CNH11H153","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H153_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H153_1951_s8_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678287.0,"Stafford",-70.902480,43.392210,-70.844890,43.350190,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Hampden","Tolland",-72.385174,42.013859,-72.412800,42.034390,-72.357550,41.993330,"CNH11H154","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H154_1952_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNH_Tolland_pma_s20/adimg_37831_13_CNH11H154_1952_s20_pma_1_tf.tif"
,1787738.000000,19520614.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678295.0,"Stafford",-70.903970,43.406700,-70.846370,43.364690,"1951_cnh_tolland_pma_s20","6/14/1952",1952,6,14,"June","Hampden","Tolland",-72.386968,42.028342,-72.414600,42.048870,-72.359330,42.007810,"CNH11H155","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H155_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H155_1951_s8_pma_1_tf.tif"
,1787738.000000,19510806.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009678303.0,"Hebron",-70.950110,43.043350,-70.892870,43.001350,"1951_cnh_tolland_pma_s20","8/6/1951",1951,8,6,"August","Marlborough","Tolland",-72.423830,41.664225,-72.451310,41.684750,-72.396350,41.643700,"CNH1H86","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s20/adimg_37831_13_CNH1H86_1951_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s20/adimg_37831_13_CNH1H86_1951_s20_pma_1_tf.tif"
,1787738.000000,19510806.000000,"Tolland",37831.130000,"1:20000","PMA","ds","wm",39153009751274.0,"Hebron",-70.949200,43.056720,-70.891940,43.014710,"1951_cnh_tolland_pma_s20","8/6/1951",1951,8,6,"August","Marlborough","Tolland",-72.423244,41.677609,-72.450730,41.698140,-72.395760,41.657080,"CNH1H87","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s20/adimg_37831_13_CNH1H87_1951_s20_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s20/adimg_37831_13_CNH1H87_1951_s20_pma_1_tf.tif"
,1792109.000000,19510803.000000,"Hartford",37831.030000,"1:20000","CSS","ds","DPL",39153018734428.0,"Manchester",-71.019150,43.171670,-70.961830,43.129710,"1951_cne_hartford_css_s20","8/3/1951",1951,8,3,"August","Rockville","Hartford",-72.494355,41.791743,-72.521890,41.812270,-72.466820,41.771210,"CNE1H60","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H60_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H60_1951_s8_pma_1_tf.tif"
,1792109.000000,19510803.000000,"Hartford",37831.030000,"1:20000","CSS","ds","DPL",39153018734410.0,"Manchester",-71.020090,43.157930,-70.962790,43.115970,"1951_cne_hartford_css_s20","8/3/1951",1951,8,3,"August","Rockville","Hartford",-72.494969,41.777985,-72.522500,41.798510,-72.467440,41.757460,"CNE1H61","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H61_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H61_1951_s8_pma_1_tf.tif"
,1792109.000000,19510806.000000,"Hartford",37831.030000,"1:20000","CSS","ds","DPL",39153018734394.0,"Marlborough",-70.949950,42.970040,-70.892780,42.928030,"1951_cne_hartford_css_s20","8/6/1951",1951,8,6,"August","Moodus","Hartford",-72.422010,41.590886,-72.449460,41.611410,-72.394560,41.570360,"CNE1H81","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H80_1951_s81_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H81_1951_s8_pma_1_tf.tif"
,1792109.000000,19510806.000000,"Hartford",37831.030000,"1:20000","CSS","ds","DPL",39153018734386.0,"Marlborough",-70.948960,42.985000,-70.891770,42.942990,"1951_cne_hartford_css_s20","8/6/1951",1951,8,6,"August","Moodus","Hartford",-72.421376,41.605864,-72.448830,41.626390,-72.393920,41.585340,"CNE1H82","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H82_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H82_1951_s8_pma_1_tf.tif"
,1792109.000000,19510806.000000,"Hartford",37831.030000,"1:20000","CSS","ds","DPL",39153018734378.0,"Marlborough",-70.949110,42.999900,-70.891900,42.957890,"1951_cne_hartford_css_s20","8/6/1951",1951,8,6,"August","Moodus","Hartford",-72.421859,41.620769,-72.449320,41.641300,-72.394400,41.600240,"CNE1H83","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H83_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H83_1951_s8_pma_1_tf.tif"
,1792109.000000,19510806.000000,"Hartford",37831.030000,"1:20000","CSS","ds","DPL",39153018734360.0,"Marlborough",-70.949800,43.014010,-70.892580,42.972000,"1951_cne_hartford_css_s20","8/6/1951",1951,8,6,"August","Marlborough","Hartford",-72.422854,41.634875,-72.450320,41.655400,-72.395390,41.614350,"CNE1H84","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H84_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H84_1951_s8_pma_1_tf.tif"
,1792109.000000,19510806.000000,"Hartford",37831.030000,"1:20000","CSS","ds","DPL",39153018734329.0,"Marlborough",-70.950950,43.028120,-70.893720,42.986120,"1951_cne_hartford_css_s20","8/6/1951",1951,8,6,"August","Marlborough","Hartford",-72.424308,41.648982,-72.451780,41.669510,-72.396840,41.628450,"CNE1H85","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H85_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE1H85_1951_s8_pma_1_tf.tif"
,1967419.000000,19510803.000000,"Tolland",37831.130000,"1:8000","PMA","ds","wm",39153018744492.0,"Somers",-71.013070,43.413750,-70.955530,43.371780,"1951_cnh_tolland_pma_s8","8/3/1951",1951,8,3,"August"," Hampden","Tolland",-72.493948,42.034023,-72.521590,42.054550,-72.466310,42.013490,"CNH1H43","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H43_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H43_1951_s8_pma_1_tf.tif"
,1967419.000000,19510803.000000,"Tolland",37831.130000,"1:8000","PMA","ds","wm",39153018744500.0,"Somers",-71.014320,43.386860,-70.956800,43.344890,"1951_cnh_tolland_pma_s8","8/3/1951",1951,8,3,"August"," Hampden","Tolland",-72.494554,42.007100,-72.522180,42.027630,-72.466930,41.986570,"CNH1H45","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H45_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H45_1951_s8_pma_1_tf.tif"
,1967419.000000,19510803.000000,"Tolland",37831.130000,"1:8000","PMA","ds","wm",39153018744518.0,"Somers",-71.014950,43.357720,-70.957460,43.315760,"1951_cnh_tolland_pma_s8","8/3/1951",1951,8,3,"August"," Ellington","Tolland",-72.494504,41.977941,-72.522120,41.998470,-72.466890,41.957410,"CNH1H47","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H47_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H47_1951_s8_pma_1_tf.tif"
,1967419.000000,19510803.000000,"Hartford",37831.130000,"1:8000","PMA","ds","wm",39153018744526.0,"Enfield",-71.015870,43.330330,-70.958410,43.288360,"1951_cnh_tolland_pma_s8","8/3/1951",1951,8,3,"August"," Ellington","Tolland",-72.494778,41.950521,-72.522380,41.971050,-72.467180,41.929990,"CNH1H49","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H49_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H49_1951_s8_pma_1_tf.tif"
,1967419.000000,19510803.000000,"Tolland",37831.130000,"1:8000","PMA","ds","wm",39153018744534.0,"Ellington",-71.017250,43.298600,-70.959820,43.256630,"1951_cnh_tolland_pma_s8","8/3/1951",1951,8,3,"August"," Ellington","Tolland",-72.495402,41.918758,-72.522990,41.939290,-72.467820,41.898230,"CNH1H51","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H51_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H51_1951_s8_pma_1_tf.tif"
,1967419.000000,19510803.000000,"Tolland",37831.130000,"1:8000","PMA","ds","wm",39153018744542.0,"Ellington",-71.015420,43.272650,-70.958010,43.230690,"1951_cnh_tolland_pma_s8","8/3/1951",1951,8,3,"August"," Ellington","Tolland",-72.493014,41.892820,-72.520590,41.913350,-72.465440,41.872290,"CNH1H53","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H53_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H53_1951_s8_pma_1_tf.tif"
,1967419.000000,19510803.000000,"Tolland",37831.130000,"1:8000","PMA","ds","wm",39153018744559.0,"Ellington",-71.021300,43.243590,-70.963920,43.201630,"1951_cnh_tolland_pma_s8","8/3/1951",1951,8,3,"August"," Rockville","Tolland",-72.498109,41.863672,-72.525670,41.884200,-72.470550,41.843140,"CNH1H55a","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H55a_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H55a_1951_s8_pma_1_tf.tif"
,1967419.000000,19510803.000000,"Tolland",37831.130000,"1:8000","PMA","ds","wm",39153018744567.0,"Vernon",-71.018540,43.208210,-70.961190,43.166240,"1951_cnh_tolland_pma_s8","8/3/1951",1951,8,3,"August"," Rockville","Tolland",-72.494597,41.828301,-72.522150,41.848830,-72.467050,41.807770,"CNH1H57","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H57_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH1H57_1951_s8_pma_1_tf.tif"
,1967419.000000,19520602.000000,"Tolland",37831.130000,"1:8000","PMA","ds","wm",39153018744583.0,"Somers",-70.981740,43.372580,-70.924210,43.330600,"1951_cnh_tolland_pma_s8","6/2/1952",1952,6,2,"June"," Ellington","Tolland",-72.462325,41.993219,-72.489940,42.013750,-72.434710,41.972690,"CNH11H76","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H76_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNH_Tolland_pma_s8/adimg_37831_13_CNH11H76_1951_s8_pma_1_tf.tif"
